code,name,type,active,date_start,date_end
J03002631,New Town,ward1961,True,1961-04-23T00:00:00,
J03002632,New Town,ward1961,True,1961-04-23T00:00:00,
J03002633,New Town,ward1961,True,1961-04-23T00:00:00,
J03002634,New Town (Boldon Colliery),ward1961,True,1961-04-23T00:00:00,
J03002635,New Tredegar,ward1961,True,1961-04-23T00:00:00,
J03002636,New Village,ward1961,True,1961-04-23T00:00:00,
J03002637,New Whittington,ward1961,True,1961-04-23T00:00:00,
J03002638,Newbarns,ward1961,True,1961-04-23T00:00:00,
J03002639,Newbiggin by the Sea East,ward1961,True,1961-04-23T00:00:00,
J03002640,Newbiggin by the Sea West,ward1961,True,1961-04-23T00:00:00,
J03002641,Newbold,ward1961,True,1961-04-23T00:00:00,
J03002642,Newbold,ward1961,True,1961-04-23T00:00:00,
J03002643,Newbottle,ward1961,True,1961-04-23T00:00:00,
J03002644,Newbridge,ward1961,True,1961-04-23T00:00:00,
J03002645,Newbridge,ward1961,True,1961-04-23T00:00:00,
J03002646,Newburn,ward1961,True,1961-04-23T00:00:00,
J03002647,Newby East,ward1961,True,1961-04-23T00:00:00,
J03002648,Newby West,ward1961,True,1961-04-23T00:00:00,
J03002649,Newchapel,ward1961,True,1961-04-23T00:00:00,
J03002650,Newfield,ward1961,True,1961-04-23T00:00:00,
J03002651,Newhall,ward1961,True,1961-04-23T00:00:00,
J03002652,Newhey,ward1961,True,1961-04-23T00:00:00,
J03002653,Newland,ward1961,True,1961-04-23T00:00:00,
J03002654,Newnham,ward1961,True,1961-04-23T00:00:00,
J03002655,Newnham,ward1961,True,1961-04-23T00:00:00,
J03002656,Newport,ward1961,True,1961-04-23T00:00:00,
J03002657,Newport,ward1961,True,1961-04-23T00:00:00,
J03002658,Newsome,ward1961,True,1961-04-23T00:00:00,
J03002659,Newton,ward1961,True,1961-04-23T00:00:00,
J03002660,Newton,ward1961,True,1961-04-23T00:00:00,
J03002661,Newton,ward1961,True,1961-04-23T00:00:00,
J03002662,Newton,ward1961,True,1961-04-23T00:00:00,
J03002663,Newton,ward1961,True,1961-04-23T00:00:00,
J03002664,Newton,ward1961,True,1961-04-23T00:00:00,
J03002665,Newton Cap,ward1961,True,1961-04-23T00:00:00,
J03002666,Newton Heath,ward1961,True,1961-04-23T00:00:00,
J03002667,Newtown,ward1961,True,1961-04-23T00:00:00,
J03002668,Newtown,ward1961,True,1961-04-23T00:00:00,
J03002669,Newtown,ward1961,True,1961-04-23T00:00:00,
J03002670,Newtown,ward1961,True,1961-04-23T00:00:00,
J03002671,Newtown,ward1961,True,1961-04-23T00:00:00,
J03002672,Nightingale,ward1961,True,1961-04-23T00:00:00,
J03002673,Nine Elms,ward1961,True,1961-04-23T00:00:00,
J03002674,No. 1,ward1961,True,1961-04-23T00:00:00,
J03002675,No. 1,ward1961,True,1961-04-23T00:00:00,
J03002676,No. 1,ward1961,True,1961-04-23T00:00:00,
J03002677,No. 1,ward1961,True,1961-04-23T00:00:00,
J03002678,No. 1,ward1961,True,1961-04-23T00:00:00,
J03002679,No. 1,ward1961,True,1961-04-23T00:00:00,
J03002680,No. 1,ward1961,True,1961-04-23T00:00:00,
J03002681,No. 1,ward1961,True,1961-04-23T00:00:00,
J03002682,No. 1,ward1961,True,1961-04-23T00:00:00,
J03002683,No. 10,ward1961,True,1961-04-23T00:00:00,
J03002684,No. 10,ward1961,True,1961-04-23T00:00:00,
J03002685,No. 11,ward1961,True,1961-04-23T00:00:00,
J03002686,No. 11,ward1961,True,1961-04-23T00:00:00,
J03002687,No. 12,ward1961,True,1961-04-23T00:00:00,
J03002688,No. 12,ward1961,True,1961-04-23T00:00:00,
J03002689,No. 13,ward1961,True,1961-04-23T00:00:00,
J03002690,No. 14,ward1961,True,1961-04-23T00:00:00,
J03002691,No. 15,ward1961,True,1961-04-23T00:00:00,
J03002692,No. 16,ward1961,True,1961-04-23T00:00:00,
J03002693,No. 17,ward1961,True,1961-04-23T00:00:00,
J03002694,No. 18,ward1961,True,1961-04-23T00:00:00,
J03002695,No. 19,ward1961,True,1961-04-23T00:00:00,
J03002696,No. 2,ward1961,True,1961-04-23T00:00:00,
J03002697,No. 2,ward1961,True,1961-04-23T00:00:00,
J03002698,No. 2,ward1961,True,1961-04-23T00:00:00,
J03002699,No. 2,ward1961,True,1961-04-23T00:00:00,
J03002700,No. 2,ward1961,True,1961-04-23T00:00:00,
J03002701,No. 2,ward1961,True,1961-04-23T00:00:00,
J03002702,No. 2,ward1961,True,1961-04-23T00:00:00,
J03002703,No. 2,ward1961,True,1961-04-23T00:00:00,
J03002704,No. 2,ward1961,True,1961-04-23T00:00:00,
J03002705,No. 20,ward1961,True,1961-04-23T00:00:00,
J03002706,No. 21,ward1961,True,1961-04-23T00:00:00,
J03002707,No. 22,ward1961,True,1961-04-23T00:00:00,
J03002708,No. 23,ward1961,True,1961-04-23T00:00:00,
J03002709,No. 24,ward1961,True,1961-04-23T00:00:00,
J03002710,No. 3,ward1961,True,1961-04-23T00:00:00,
J03002711,No. 3,ward1961,True,1961-04-23T00:00:00,
J03002712,No. 3,ward1961,True,1961-04-23T00:00:00,
J03002713,No. 3,ward1961,True,1961-04-23T00:00:00,
J03002714,No. 3,ward1961,True,1961-04-23T00:00:00,
J03002715,No. 3,ward1961,True,1961-04-23T00:00:00,
J03002716,No. 3,ward1961,True,1961-04-23T00:00:00,
J03002717,No. 3,ward1961,True,1961-04-23T00:00:00,
J03002718,No. 3,ward1961,True,1961-04-23T00:00:00,
J03002719,No. 4,ward1961,True,1961-04-23T00:00:00,
J03002720,No. 4,ward1961,True,1961-04-23T00:00:00,
J03002721,No. 4,ward1961,True,1961-04-23T00:00:00,
J03002722,No. 4,ward1961,True,1961-04-23T00:00:00,
J03002723,No. 4,ward1961,True,1961-04-23T00:00:00,
J03002724,No. 4,ward1961,True,1961-04-23T00:00:00,
J03002725,No. 5,ward1961,True,1961-04-23T00:00:00,
J03002726,No. 5,ward1961,True,1961-04-23T00:00:00,
J03002727,No. 5,ward1961,True,1961-04-23T00:00:00,
J03002728,No. 5,ward1961,True,1961-04-23T00:00:00,
J03002729,No. 5,ward1961,True,1961-04-23T00:00:00,
J03002730,No. 6,ward1961,True,1961-04-23T00:00:00,
J03002731,No. 6,ward1961,True,1961-04-23T00:00:00,
J03002732,No. 6,ward1961,True,1961-04-23T00:00:00,
J03002733,No. 6,ward1961,True,1961-04-23T00:00:00,
J03002734,No. 7,ward1961,True,1961-04-23T00:00:00,
J03002735,No. 7,ward1961,True,1961-04-23T00:00:00,
J03002736,No. 7,ward1961,True,1961-04-23T00:00:00,
J03002737,No. 8,ward1961,True,1961-04-23T00:00:00,
J03002738,No. 8,ward1961,True,1961-04-23T00:00:00,
J03002739,No. 8,ward1961,True,1961-04-23T00:00:00,
J03002740,No. 9,ward1961,True,1961-04-23T00:00:00,
J03002741,No. 9,ward1961,True,1961-04-23T00:00:00,
J03002742,Noel Park,ward1961,True,1961-04-23T00:00:00,
J03002743,Norbiton,ward1961,True,1961-04-23T00:00:00,
J03002744,Norbiton Park,ward1961,True,1961-04-23T00:00:00,
J03002745,Norbury,ward1961,True,1961-04-23T00:00:00,
J03002746,Norcot,ward1961,True,1961-04-23T00:00:00,
J03002747,Norden,ward1961,True,1961-04-23T00:00:00,
J03002748,Norden and Bamford,ward1961,True,1961-04-23T00:00:00,
J03002749,Nordley,ward1961,True,1961-04-23T00:00:00,
J03002750,Nork,ward1961,True,1961-04-23T00:00:00,
J03002751,Norland,ward1961,True,1961-04-23T00:00:00,
J03002752,Norland,ward1961,True,1961-04-23T00:00:00,
J03002753,Normanby,ward1961,True,1961-04-23T00:00:00,
J03002754,Normanton,ward1961,True,1961-04-23T00:00:00,
J03002755,Normanton,ward1961,True,1961-04-23T00:00:00,
J03002756,Normanton Common,ward1961,True,1961-04-23T00:00:00,
J03002757,Norreys,ward1961,True,1961-04-23T00:00:00,
J03002758,North,ward1961,True,1961-04-23T00:00:00,
J03002759,North,ward1961,True,1961-04-23T00:00:00,
J03002760,North,ward1961,True,1961-04-23T00:00:00,
J03002761,North,ward1961,True,1961-04-23T00:00:00,
J03002762,North,ward1961,True,1961-04-23T00:00:00,
J03002763,North,ward1961,True,1961-04-23T00:00:00,
J03002764,North,ward1961,True,1961-04-23T00:00:00,
J03002765,North,ward1961,True,1961-04-23T00:00:00,
J03002766,North,ward1961,True,1961-04-23T00:00:00,
J03002767,North,ward1961,True,1961-04-23T00:00:00,
J03002768,North,ward1961,True,1961-04-23T00:00:00,
J03002769,North,ward1961,True,1961-04-23T00:00:00,
J03002770,North,ward1961,True,1961-04-23T00:00:00,
J03002771,North,ward1961,True,1961-04-23T00:00:00,
J03002772,North,ward1961,True,1961-04-23T00:00:00,
J03002773,North,ward1961,True,1961-04-23T00:00:00,
J03002774,North,ward1961,True,1961-04-23T00:00:00,
J03002775,North,ward1961,True,1961-04-23T00:00:00,
J03002776,North,ward1961,True,1961-04-23T00:00:00,
J03002777,North,ward1961,True,1961-04-23T00:00:00,
J03002778,North,ward1961,True,1961-04-23T00:00:00,
J03002779,North,ward1961,True,1961-04-23T00:00:00,
J03002780,North,ward1961,True,1961-04-23T00:00:00,
J03002781,North,ward1961,True,1961-04-23T00:00:00,
J03002782,North,ward1961,True,1961-04-23T00:00:00,
J03002783,North,ward1961,True,1961-04-23T00:00:00,
J03002784,North,ward1961,True,1961-04-23T00:00:00,
J03002785,North,ward1961,True,1961-04-23T00:00:00,
J03002786,North,ward1961,True,1961-04-23T00:00:00,
J03002787,North,ward1961,True,1961-04-23T00:00:00,
J03002788,North,ward1961,True,1961-04-23T00:00:00,
J03002789,North,ward1961,True,1961-04-23T00:00:00,
J03002790,North,ward1961,True,1961-04-23T00:00:00,
J03002791,North,ward1961,True,1961-04-23T00:00:00,
J03002792,North,ward1961,True,1961-04-23T00:00:00,
J03002793,North,ward1961,True,1961-04-23T00:00:00,
J03002794,North,ward1961,True,1961-04-23T00:00:00,
J03002795,North,ward1961,True,1961-04-23T00:00:00,
J03002796,North,ward1961,True,1961-04-23T00:00:00,
J03002797,North,ward1961,True,1961-04-23T00:00:00,
J03002798,North,ward1961,True,1961-04-23T00:00:00,
J03002799,North,ward1961,True,1961-04-23T00:00:00,
J03002800,North,ward1961,True,1961-04-23T00:00:00,
J03002801,North,ward1961,True,1961-04-23T00:00:00,
J03002802,North,ward1961,True,1961-04-23T00:00:00,
J03002803,North,ward1961,True,1961-04-23T00:00:00,
J03002804,North,ward1961,True,1961-04-23T00:00:00,
J03002805,North,ward1961,True,1961-04-23T00:00:00,
J03002806,North,ward1961,True,1961-04-23T00:00:00,
J03002807,North,ward1961,True,1961-04-23T00:00:00,
J03002808,North,ward1961,True,1961-04-23T00:00:00,
J03002809,North,ward1961,True,1961-04-23T00:00:00,
J03002810,North,ward1961,True,1961-04-23T00:00:00,
J03002811,North,ward1961,True,1961-04-23T00:00:00,
J03002812,North,ward1961,True,1961-04-23T00:00:00,
J03002813,North,ward1961,True,1961-04-23T00:00:00,
J03002814,North,ward1961,True,1961-04-23T00:00:00,
J03002815,North,ward1961,True,1961-04-23T00:00:00,
J03002816,North,ward1961,True,1961-04-23T00:00:00,
J03002817,North,ward1961,True,1961-04-23T00:00:00,
J03002818,North,ward1961,True,1961-04-23T00:00:00,
J03002819,North,ward1961,True,1961-04-23T00:00:00,
J03002820,North,ward1961,True,1961-04-23T00:00:00,
J03002821,North,ward1961,True,1961-04-23T00:00:00,
J03002822,North,ward1961,True,1961-04-23T00:00:00,
J03002823,North,ward1961,True,1961-04-23T00:00:00,
J03002824,North,ward1961,True,1961-04-23T00:00:00,
J03002825,North,ward1961,True,1961-04-23T00:00:00,
J03002826,North,ward1961,True,1961-04-23T00:00:00,
J03002827,North,ward1961,True,1961-04-23T00:00:00,
J03002828,North,ward1961,True,1961-04-23T00:00:00,
J03002829,North,ward1961,True,1961-04-23T00:00:00,
J03002830,North,ward1961,True,1961-04-23T00:00:00,
J03002831,North,ward1961,True,1961-04-23T00:00:00,
J03002832,North,ward1961,True,1961-04-23T00:00:00,
J03002833,North,ward1961,True,1961-04-23T00:00:00,
J03002834,North,ward1961,True,1961-04-23T00:00:00,
J03002835,North,ward1961,True,1961-04-23T00:00:00,
J03002836,North,ward1961,True,1961-04-23T00:00:00,
J03002837,North,ward1961,True,1961-04-23T00:00:00,
J03002838,North,ward1961,True,1961-04-23T00:00:00,
J03002839,North,ward1961,True,1961-04-23T00:00:00,
J03002840,North,ward1961,True,1961-04-23T00:00:00,
J03002841,North,ward1961,True,1961-04-23T00:00:00,
J03002842,North,ward1961,True,1961-04-23T00:00:00,
J03002843,North,ward1961,True,1961-04-23T00:00:00,
J03002844,North,ward1961,True,1961-04-23T00:00:00,
J03002845,North,ward1961,True,1961-04-23T00:00:00,
J03002846,North,ward1961,True,1961-04-23T00:00:00,
J03002847,North,ward1961,True,1961-04-23T00:00:00,
J03002848,North,ward1961,True,1961-04-23T00:00:00,
J03002849,North,ward1961,True,1961-04-23T00:00:00,
J03002850,North,ward1961,True,1961-04-23T00:00:00,
J03002851,North,ward1961,True,1961-04-23T00:00:00,
J03002852,North,ward1961,True,1961-04-23T00:00:00,
J03002853,North,ward1961,True,1961-04-23T00:00:00,
J03002854,North,ward1961,True,1961-04-23T00:00:00,
J03002855,North,ward1961,True,1961-04-23T00:00:00,
J03002856,North,ward1961,True,1961-04-23T00:00:00,
J03002857,North,ward1961,True,1961-04-23T00:00:00,
J03002858,North,ward1961,True,1961-04-23T00:00:00,
J03002859,North,ward1961,True,1961-04-23T00:00:00,
J03002860,North,ward1961,True,1961-04-23T00:00:00,
J03002861,North,ward1961,True,1961-04-23T00:00:00,
J03002862,North,ward1961,True,1961-04-23T00:00:00,
J03002863,North,ward1961,True,1961-04-23T00:00:00,
J03002864,North,ward1961,True,1961-04-23T00:00:00,
J03002865,North,ward1961,True,1961-04-23T00:00:00,
J03002866,North,ward1961,True,1961-04-23T00:00:00,
J03002867,North,ward1961,True,1961-04-23T00:00:00,
J03002868,North,ward1961,True,1961-04-23T00:00:00,
J03002869,North,ward1961,True,1961-04-23T00:00:00,
J03002870,North,ward1961,True,1961-04-23T00:00:00,
J03002871,North,ward1961,True,1961-04-23T00:00:00,
J03002872,North,ward1961,True,1961-04-23T00:00:00,
J03002873,North,ward1961,True,1961-04-23T00:00:00,
J03002874,North,ward1961,True,1961-04-23T00:00:00,
J03002875,North,ward1961,True,1961-04-23T00:00:00,
J03002876,North,ward1961,True,1961-04-23T00:00:00,
J03002877,North,ward1961,True,1961-04-23T00:00:00,
J03002878,North,ward1961,True,1961-04-23T00:00:00,
J03002879,North,ward1961,True,1961-04-23T00:00:00,
J03002880,North,ward1961,True,1961-04-23T00:00:00,
J03002881,North,ward1961,True,1961-04-23T00:00:00,
J03002882,North,ward1961,True,1961-04-23T00:00:00,
J03002883,North,ward1961,True,1961-04-23T00:00:00,
J03002884,North,ward1961,True,1961-04-23T00:00:00,
J03002885,North,ward1961,True,1961-04-23T00:00:00,
J03002886,North,ward1961,True,1961-04-23T00:00:00,
J03002887,North,ward1961,True,1961-04-23T00:00:00,
J03002888,North,ward1961,True,1961-04-23T00:00:00,
J03002889,North,ward1961,True,1961-04-23T00:00:00,
J03002890,North,ward1961,True,1961-04-23T00:00:00,
J03002891,North,ward1961,True,1961-04-23T00:00:00,
J03002892,North,ward1961,True,1961-04-23T00:00:00,
J03002893,North,ward1961,True,1961-04-23T00:00:00,
J03002894,North,ward1961,True,1961-04-23T00:00:00,
J03002895,North,ward1961,True,1961-04-23T00:00:00,
J03002896,North,ward1961,True,1961-04-23T00:00:00,
J03002897,North,ward1961,True,1961-04-23T00:00:00,
J03002898,North,ward1961,True,1961-04-23T00:00:00,
J03002899,North,ward1961,True,1961-04-23T00:00:00,
J03002900,North,ward1961,True,1961-04-23T00:00:00,
J03002901,North,ward1961,True,1961-04-23T00:00:00,
J03002902,North,ward1961,True,1961-04-23T00:00:00,
J03002903,North,ward1961,True,1961-04-23T00:00:00,
J03002904,North,ward1961,True,1961-04-23T00:00:00,
J03002905,North,ward1961,True,1961-04-23T00:00:00,
J03002906,North,ward1961,True,1961-04-23T00:00:00,
J03002907,North,ward1961,True,1961-04-23T00:00:00,
J03002908,North,ward1961,True,1961-04-23T00:00:00,
J03002909,North,ward1961,True,1961-04-23T00:00:00,
J03002910,North,ward1961,True,1961-04-23T00:00:00,
J03002911,North,ward1961,True,1961-04-23T00:00:00,
J03002912,North,ward1961,True,1961-04-23T00:00:00,
J03002913,North,ward1961,True,1961-04-23T00:00:00,
J03002914,North,ward1961,True,1961-04-23T00:00:00,
J03002915,North,ward1961,True,1961-04-23T00:00:00,
J03002916,North,ward1961,True,1961-04-23T00:00:00,
J03002917,North,ward1961,True,1961-04-23T00:00:00,
J03002918,North,ward1961,True,1961-04-23T00:00:00,
J03002919,North,ward1961,True,1961-04-23T00:00:00,
J03002920,North,ward1961,True,1961-04-23T00:00:00,
J03002921,North,ward1961,True,1961-04-23T00:00:00,
J03002922,North,ward1961,True,1961-04-23T00:00:00,
J03002923,North,ward1961,True,1961-04-23T00:00:00,
J03002924,North,ward1961,True,1961-04-23T00:00:00,
J03002925,North,ward1961,True,1961-04-23T00:00:00,
J03002926,North Bierley (East),ward1961,True,1961-04-23T00:00:00,
J03002927,North Bierley (West),ward1961,True,1961-04-23T00:00:00,
J03002928,North Bloomsbury,ward1961,True,1961-04-23T00:00:00,
J03002929,North Braunstone,ward1961,True,1961-04-23T00:00:00,
J03002930,North Bromborough,ward1961,True,1961-04-23T00:00:00,
J03002931,North Central,ward1961,True,1961-04-23T00:00:00,
J03002932,North Central,ward1961,True,1961-04-23T00:00:00,
J03002933,North Central,ward1961,True,1961-04-23T00:00:00,
J03002934,North Central,ward1961,True,1961-04-23T00:00:00,
J03002935,North Charlton,ward1961,True,1961-04-23T00:00:00,
J03002936,North Cray,ward1961,True,1961-04-23T00:00:00,
J03002937,North Darley,ward1961,True,1961-04-23T00:00:00,
J03002938,North Eccleston,ward1961,True,1961-04-23T00:00:00,
J03002939,North Egremont,ward1961,True,1961-04-23T00:00:00,
J03002940,North End,ward1961,True,1961-04-23T00:00:00,
J03002941,North Gate,ward1961,True,1961-04-23T00:00:00,
J03002942,North Hainault,ward1961,True,1961-04-23T00:00:00,
J03002943,North Haringey,ward1961,True,1961-04-23T00:00:00,
J03002944,North Holmwood,ward1961,True,1961-04-23T00:00:00,
J03002945,North Kippax,ward1961,True,1961-04-23T00:00:00,
J03002946,North Liscard,ward1961,True,1961-04-23T00:00:00,
J03002947,North Newington,ward1961,True,1961-04-23T00:00:00,
J03002948,North or Thringstone,ward1961,True,1961-04-23T00:00:00,
J03002949,North or Upper Bangor,ward1961,True,1961-04-23T00:00:00,
J03002950,North Ormesby,ward1961,True,1961-04-23T00:00:00,
J03002951,North Peckham,ward1961,True,1961-04-23T00:00:00,
J03002952,North Pemberton,ward1961,True,1961-04-23T00:00:00,
J03002953,North Road,ward1961,True,1961-04-23T00:00:00,
J03002954,North Road,ward1961,True,1961-04-23T00:00:00,
J03002955,North Seacombe,ward1961,True,1961-04-23T00:00:00,
J03002956,North Seaton,ward1961,True,1961-04-23T00:00:00,
J03002957,North Sheen,ward1961,True,1961-04-23T00:00:00,
J03002958,North Skelton,ward1961,True,1961-04-23T00:00:00,
J03002959,North St. Andrew,ward1961,True,1961-04-23T00:00:00,
J03002960,North St. Giles,ward1961,True,1961-04-23T00:00:00,
J03002961,North Stanley,ward1961,True,1961-04-23T00:00:00,
J03002962,North Urban,ward1961,True,1961-04-23T00:00:00,
J03002963,North Windle,ward1961,True,1961-04-23T00:00:00,
J03002964,Northam,ward1961,True,1961-04-23T00:00:00,
J03002965,Northchurch,ward1961,True,1961-04-23T00:00:00,
J03002966,Northcote,ward1961,True,1961-04-23T00:00:00,
J03002967,Northcourt,ward1961,True,1961-04-23T00:00:00,
J03002968,North-East,ward1961,True,1961-04-23T00:00:00,
J03002969,North-East,ward1961,True,1961-04-23T00:00:00,
J03002970,North-East,ward1961,True,1961-04-23T00:00:00,
J03002971,North-East,ward1961,True,1961-04-23T00:00:00,
J03002972,North-East,ward1961,True,1961-04-23T00:00:00,
J03002973,North-East,ward1961,True,1961-04-23T00:00:00,
J03002974,North-East,ward1961,True,1961-04-23T00:00:00,
J03002975,North-East,ward1961,True,1961-04-23T00:00:00,
J03002976,North-East,ward1961,True,1961-04-23T00:00:00,
J03002977,North-East,ward1961,True,1961-04-23T00:00:00,
J03002978,North-East,ward1961,True,1961-04-23T00:00:00,
J03002979,North-East,ward1961,True,1961-04-23T00:00:00,
J03002980,North-East,ward1961,True,1961-04-23T00:00:00,
J03002981,North-East,ward1961,True,1961-04-23T00:00:00,
J03002982,North-East,ward1961,True,1961-04-23T00:00:00,
J03002983,North-East,ward1961,True,1961-04-23T00:00:00,
J03002984,North-East,ward1961,True,1961-04-23T00:00:00,
J03002985,North-East,ward1961,True,1961-04-23T00:00:00,
J03002986,North-East,ward1961,True,1961-04-23T00:00:00,
J03002987,North-East,ward1961,True,1961-04-23T00:00:00,
J03002988,North-East,ward1961,True,1961-04-23T00:00:00,
J03002989,North-East,ward1961,True,1961-04-23T00:00:00,
J03002990,North-East,ward1961,True,1961-04-23T00:00:00,
J03002991,North-East,ward1961,True,1961-04-23T00:00:00,
J03002992,North-East,ward1961,True,1961-04-23T00:00:00,
J03002993,North-east,ward1961,True,1961-04-23T00:00:00,
J03002994,North-east,ward1961,True,1961-04-23T00:00:00,
J03002995,North-East,ward1961,True,1961-04-23T00:00:00,
J03002996,North-East or Whitwick,ward1961,True,1961-04-23T00:00:00,
J03002997,Northenden,ward1961,True,1961-04-23T00:00:00,
J03002998,Northern,ward1961,True,1961-04-23T00:00:00,
J03002999,Northern,ward1961,True,1961-04-23T00:00:00,
J03003000,Northern,ward1961,True,1961-04-23T00:00:00,
J03003001,Northern,ward1961,True,1961-04-23T00:00:00,
J03003002,Northern,ward1961,True,1961-04-23T00:00:00,
J03003003,Northern,ward1961,True,1961-04-23T00:00:00,
J03003004,Northfield,ward1961,True,1961-04-23T00:00:00,
J03003005,Northfield,ward1961,True,1961-04-23T00:00:00,
J03003006,Northfield,ward1961,True,1961-04-23T00:00:00,
J03003007,Northfields,ward1961,True,1961-04-23T00:00:00,
J03003008,Northgate,ward1961,True,1961-04-23T00:00:00,
J03003009,Northgate,ward1961,True,1961-04-23T00:00:00,
J03003010,Northgate,ward1961,True,1961-04-23T00:00:00,
J03003011,Northgate,ward1961,True,1961-04-23T00:00:00,
J03003012,Northgate,ward1961,True,1961-04-23T00:00:00,
J03003013,Northolt North,ward1961,True,1961-04-23T00:00:00,
J03003014,Northolt South,ward1961,True,1961-04-23T00:00:00,
J03003015,Northorpe,ward1961,True,1961-04-23T00:00:00,
J03003016,Northowram,ward1961,True,1961-04-23T00:00:00,
J03003017,Northstead,ward1961,True,1961-04-23T00:00:00,
J03003018,Northumberland,ward1961,True,1961-04-23T00:00:00,
J03003019,Northumberland Heath,ward1961,True,1961-04-23T00:00:00,
J03003020,North-West,ward1961,True,1961-04-23T00:00:00,
J03003021,North-West,ward1961,True,1961-04-23T00:00:00,
J03003022,North-West,ward1961,True,1961-04-23T00:00:00,
J03003023,North-West,ward1961,True,1961-04-23T00:00:00,
J03003024,North-West,ward1961,True,1961-04-23T00:00:00,
J03003025,North-West,ward1961,True,1961-04-23T00:00:00,
J03003026,North-West,ward1961,True,1961-04-23T00:00:00,
J03003027,North-West,ward1961,True,1961-04-23T00:00:00,
J03003028,North-West,ward1961,True,1961-04-23T00:00:00,
J03003029,North-West,ward1961,True,1961-04-23T00:00:00,
J03003030,North-West,ward1961,True,1961-04-23T00:00:00,
J03003031,North-West,ward1961,True,1961-04-23T00:00:00,
J03003032,North-West,ward1961,True,1961-04-23T00:00:00,
J03003033,North-West,ward1961,True,1961-04-23T00:00:00,
J03003034,North-West,ward1961,True,1961-04-23T00:00:00,
J03003035,North-West,ward1961,True,1961-04-23T00:00:00,
J03003036,North-West,ward1961,True,1961-04-23T00:00:00,
J03003037,North-West,ward1961,True,1961-04-23T00:00:00,
J03003038,North-West,ward1961,True,1961-04-23T00:00:00,
J03003039,North-West,ward1961,True,1961-04-23T00:00:00,
J03003040,North-West,ward1961,True,1961-04-23T00:00:00,
J03003041,North-west,ward1961,True,1961-04-23T00:00:00,
J03003042,North-West,ward1961,True,1961-04-23T00:00:00,
J03003043,Northwich,ward1961,True,1961-04-23T00:00:00,
J03003044,Northwold,ward1961,True,1961-04-23T00:00:00,
J03003045,Northwood,ward1961,True,1961-04-23T00:00:00,
J03003046,Northwood,ward1961,True,1961-04-23T00:00:00,
J03003047,Northwood,ward1961,True,1961-04-23T00:00:00,
J03003048,Norton,ward1961,True,1961-04-23T00:00:00,
J03003049,Norton,ward1961,True,1961-04-23T00:00:00,
J03003050,Norton,ward1961,True,1961-04-23T00:00:00,
J03003051,Norton North,ward1961,True,1961-04-23T00:00:00,
J03003052,Norton South,ward1961,True,1961-04-23T00:00:00,
J03003053,Norwood Green,ward1961,True,1961-04-23T00:00:00,
J03003054,Nottingham Road,ward1961,True,1961-04-23T00:00:00,
J03003055,Nunhead,ward1961,True,1961-04-23T00:00:00,
J03003056,Nunnery,ward1961,True,1961-04-23T00:00:00,
J03003057,Nunsthorpe,ward1961,True,1961-04-23T00:00:00,
J03003058,Oakenholt,ward1961,True,1961-04-23T00:00:00,
J03003059,Oakenshaw,ward1961,True,1961-04-23T00:00:00,
J03003060,Oakenshaw and Hunsworth,ward1961,True,1961-04-23T00:00:00,
J03003061,Oakham,ward1961,True,1961-04-23T00:00:00,
J03003062,Oaklands,ward1961,True,1961-04-23T00:00:00,
J03003063,Oakworth,ward1961,True,1961-04-23T00:00:00,
J03003064,Oatlands Park,ward1961,True,1961-04-23T00:00:00,
J03003065,Ock,ward1961,True,1961-04-23T00:00:00,
J03003066,Ockendon,ward1961,True,1961-04-23T00:00:00,
J03003067,Ocker Hill,ward1961,True,1961-04-23T00:00:00,
J03003068,Offa,ward1961,True,1961-04-23T00:00:00,
J03003069,Offington,ward1961,True,1961-04-23T00:00:00,
J03003070,Ogwen,ward1961,True,1961-04-23T00:00:00,
J03003071,Old Bentley,ward1961,True,1961-04-23T00:00:00,
J03003072,Old Chiswick,ward1961,True,1961-04-23T00:00:00,
J03003073,Old Church,ward1961,True,1961-04-23T00:00:00,
J03003074,Old Church,ward1961,True,1961-04-23T00:00:00,
J03003075,Old Harlow,ward1961,True,1961-04-23T00:00:00,
J03003076,Old Hill,ward1961,True,1961-04-23T00:00:00,
J03003077,Old Maldon,ward1961,True,1961-04-23T00:00:00,
J03003078,Old Moat,ward1961,True,1961-04-23T00:00:00,
J03003079,Old Oak,ward1961,True,1961-04-23T00:00:00,
J03003080,Old Park,ward1961,True,1961-04-23T00:00:00,
J03003081,Old Park,ward1961,True,1961-04-23T00:00:00,
J03003082,Old Road,ward1961,True,1961-04-23T00:00:00,
J03003083,Old Skelton,ward1961,True,1961-04-23T00:00:00,
J03003084,Old Stevenage,ward1961,True,1961-04-23T00:00:00,
J03003085,Old Street,ward1961,True,1961-04-23T00:00:00,
J03003086,Old Swan,ward1961,True,1961-04-23T00:00:00,
J03003087,Old Thornaby,ward1961,True,1961-04-23T00:00:00,
J03003088,Old Town,ward1961,True,1961-04-23T00:00:00,
J03003089,Old Town,ward1961,True,1961-04-23T00:00:00,
J03003090,Old Town,ward1961,True,1961-04-23T00:00:00,
J03003091,Old Town East,ward1961,True,1961-04-23T00:00:00,
J03003092,Old Town East and Longfleet,ward1961,True,1961-04-23T00:00:00,
J03003093,Old Town West,ward1961,True,1961-04-23T00:00:00,
J03003094,Old Town West and Stanley Green,ward1961,True,1961-04-23T00:00:00,
