code,name,type,active,date_start,date_end
E34003285,King's Thorn BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003286,Newent BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003287,Marham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003288,Danehill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003289,Thursby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003290,Well Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003291,Chetnole BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003292,Ogbourne St George BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003293,Temple Herdewyke BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003294,Calne BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003295,St Olaves BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003296,Ecton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003297,King's Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003298,Fifield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003299,Cobham (Elmbridge) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003300,Aylburton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003301,Upton Scudamore BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003302,Dulverton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003303,Barkisland BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003304,Latchingdon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003305,Lund BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003306,Hinderclay BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003307,North Kilworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003308,Beccles BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003309,Spetisbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003310,Castleton (Scarborough) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003311,Draycott in the Clay BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003312,Great Waltham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003313,Hunmanby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003314,Therfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003315,Goldsborough BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003316,Methwold BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003317,Nether Compton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003318,Chagford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003319,Asfordby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003320,Legbourne BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003321,Cawthorne BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003322,Holme Lacy BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003323,Whittington Barracks BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003324,Aston-on-Trent BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003325,Bowburn BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003326,Beckley (Rother) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003327,Mytholmroyd BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003328,Soberton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003329,Knowbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003330,Higham Park BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003331,Netherbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003332,Tiptree BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003333,Croucheston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003334,North Cadbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003335,Newton Poppleford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003336,Eakring BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003337,Gamlingay BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003338,Stratton-on-the-Fosse BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003339,Kislingbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003340,Fishtoft BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003341,Bottesford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003342,Swanmore BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003343,Peacehaven BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003344,Old Langho BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003345,Littleton Panell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003346,Slingsby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003347,Tetbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003348,Kirton (Suffolk Coastal) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003349,Tydd St Mary BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003350,Wenhaston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003351,Glentham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003352,Mollington (Cherwell) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003353,Bishopsteignton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003354,Leighton Buzzard BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003355,Little Waldingfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003356,Ullesthorpe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003357,Uffculme BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003358,Pembridge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003359,Grampound Road BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003360,Staxton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003361,Cranage BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003362,Ham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003363,Broughton in Furness BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003364,Oaksey BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003365,Long Compton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003366,Boscastle BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003367,Capel BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003368,Chirton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003369,Greenfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003370,Mickleton (County Durham) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003371,Pattishall BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003372,Notton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003373,Thurlton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003374,Slimbridge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003375,Newport (Uttlesford) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003376,Broughton Astley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003377,Pontesbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003378,Selborne BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003379,Casterton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003380,Lostwithiel BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003381,Waltham St Lawrence BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003382,Perham Down BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003383,Cattistock BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003384,Ridgewell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003385,Charmouth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003386,Preston Candover BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003387,Buckland BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003388,Navenby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003389,Whittlesey BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003390,Edingley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003391,North Marston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003392,Gaunt's Common BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003393,Brushford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003394,Holmeswood (West) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003395,Grantchester BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003396,Middle Winterslow BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003397,Brandon (Forest Heath) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003398,Langford (West Oxfordshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003399,Thundridge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003400,Springhill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003401,Upper Boddington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003402,Nettlebed BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003403,Wolston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003404,Challock BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003405,Kilkhampton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003406,School Aycliffe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003407,Fordcombe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003408,Oswaldkirk BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003409,Surfleet Seas End BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003410,Brant Broughton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003411,Barton (Wyre) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003412,Cottenham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003413,Little Houghton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003414,Stoke Golding BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003415,Boughton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003416,Stoke St Michael BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003417,Lamerton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003418,Bourne BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003419,Bratton Fleming BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003420,Cobham (Gravesham) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003421,Barnetby le Wold BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003422,Parson Drove BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003423,St Just BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003424,Staplehurst BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003425,Cheadle BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003426,Fishlake BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003427,Wingrave BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003428,Wye BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003429,Heversham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003430,Spofforth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003431,"Pinesfield Lane, nr Culverstone Green BUA",bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003432,Knowle Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003433,Maltby le Marsh BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003434,Brompton-by-Sawdon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003435,University of Nottingham School of Agriculture BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003436,Ashcott BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003437,Rollesby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003438,Hindon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003439,Hulland Ward BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003440,Brixworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003441,Ickleton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003442,Bar Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003443,Dartington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003444,Ash Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003445,Friston BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003446,Upper Tysoe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003447,Stoke Gabriel BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003448,Wherwell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003449,Fosdyke BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003450,Downton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003451,North Stoke BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003452,Wymondham (Melton) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003453,Barnes Street BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003454,Humshaugh BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003455,Lyndhurst BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003456,Chipping Ongar BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003457,Kirton (Boston) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003458,Dumbleton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003459,Ufford (City of Peterborough) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003460,Westleigh BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003461,Great Horwood BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003462,Fleetwood BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003463,Shildon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003464,St Cleer BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003465,Barton Stacey BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003466,Brocton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003467,Haddenham (East Cambridgeshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003468,Chideock BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003469,Aynho BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003470,Lakenheath Airfield BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003471,Ashford Carbonell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003472,Carlton (Stockton-on-Tees) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003473,Langford Budville BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003474,Kenton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003475,Ottringham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003476,Sharnford BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003477,Horton (South Gloucestershire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003478,Oakington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003479,Haltwhistle BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003480,Ide Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003481,Milton Ernest BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003482,Datchet BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003483,Foston (South Kesteven) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003484,Barley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003485,Curtisden Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003486,Hampsthwaite BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003487,Mistley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003488,Laxton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003489,Broad Heath BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003490,Hemsby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003491,Ashby-de-la-Zouch BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003492,King's Bromley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003493,Coalhill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003494,Wadebridge BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003495,Pailton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003496,Camber BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003497,Heytesbury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003498,Wicken Bonhunt BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003499,Dauntsey BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003500,Stoke (Havant) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003501,Helmsley BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003502,Marston Magna BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003503,Chiddingfold BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003504,Beanacre BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003505,Tarvin BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003506,Neasham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003507,Staindrop BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003508,Takeley Street BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003509,Marsham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003510,Broadclyst BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003511,Harpenden BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003512,Melsonby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003513,Upton upon Severn BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003514,Halesworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003515,Staithes BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003516,Masham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003517,Attleborough BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003518,Bumble's Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003519,Wortwell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003520,Heighington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003521,Sea Palling BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003522,Great Bircham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003523,Pointon BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003524,Coddenham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003525,Fleet BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003526,Flecknoe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003527,Holcombe Rogus BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003528,Caistor BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003529,Whittlebury BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003530,Hartpury College BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003531,Brigstock BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003532,Great Rollright BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003533,North Newton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003534,Needham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003535,Upper Arncott BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003536,Milborne Port BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003537,Fairlight BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003538,Ascott-under-Wychwood BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003539,Appleby Magna BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003540,New Holland BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003541,Ramsey (Huntingdonshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003542,Alkborough BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003543,Goxhill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003544,Bentworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003545,Elton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003546,Plumpton Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003547,Eyke BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003548,Cossington BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003549,Langford (Central Bedfordshire) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003550,Shamley Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003551,Burn BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003552,Acton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003553,Wantage BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003554,Walpole Cross Keys BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003555,Harmby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003556,High Bentham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003557,Combe BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003558,Kingham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003559,Milton Lilbourne BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003560,Hawsker BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003561,East Leake BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003562,Askern BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003563,Datchworth BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003564,Burwash Common BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003565,Long Sutton (South Holland) BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003566,Battle BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003567,Shiplake BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003568,Shepherdswell BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003569,Stewartby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003570,Breage BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003571,Hartley Wintney BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003572,Woolpack Corner BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003573,Pavenham BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003574,New Ollerton BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003575,Burton-by-Lincoln BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003576,Berry's Green BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003577,Brinklow BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003578,Charlton Horethorne BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003579,Carlby BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E34003580,Duke's Hill BUA,bua11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
