code,name,type,active,date_start,date_end
W04000878,Pont-y-clun,com,True,2009-04-01T00:00:00,
W04000879,Llangynidr,com,True,2009-06-01T00:00:00,
W04000880,Talybont-on-Usk,com,True,2009-06-01T00:00:00,
W04000881,Vaynor,com,True,2009-06-01T00:00:00,
W04000882,Brackla,com,True,2009-12-01T00:00:00,
W04000883,Bridgend,com,True,2009-12-01T00:00:00,
W04000884,Coychurch Lower,com,True,2009-12-01T00:00:00,
W04000885,Merthyr Mawr,com,True,2009-12-01T00:00:00,
W04000886,Rumney,com,False,2009-12-01T00:00:00,2017-03-31T00:00:00
W04000887,Trowbridge,com,False,2009-12-01T00:00:00,2017-03-31T00:00:00
W04000888,Old St. Mellons,com,True,2009-12-01T00:00:00,
W04000889,Abenbury,com,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W04000890,Acton,com,True,2010-04-01T00:00:00,
W04000891,Broughton,com,True,2010-04-01T00:00:00,
W04000892,Brymbo,com,True,2010-04-01T00:00:00,
W04000893,Caia Park,com,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W04000894,Coedpoeth,com,True,2010-04-01T00:00:00,
W04000895,Gresford,com,True,2010-04-01T00:00:00,
W04000896,Gwersyllt,com,True,2010-04-01T00:00:00,
W04000897,Holt,com,True,2010-04-01T00:00:00,
W04000898,Isycoed,com,True,2010-04-01T00:00:00,
W04000899,Marchwiel,com,True,2010-04-01T00:00:00,
W04000900,Minera,com,True,2010-04-01T00:00:00,
W04000901,Sesswick,com,True,2010-04-01T00:00:00,
W04000902,Conwy,com,True,2010-04-01T00:00:00,
W04000903,Llandudno,com,True,2010-04-01T00:00:00,
W04000904,Caerphilly,com,True,2010-04-01T00:00:00,
W04000905,Cefn Fforest,com,True,2010-04-01T00:00:00,
W04000906,Crumlin,com,True,2010-04-01T00:00:00,
W04000907,Llanbradach and Pwllypant,com,True,2010-04-01T00:00:00,
W04000908,Maesycwmmer,com,True,2010-04-01T00:00:00,
W04000909,Pengam,com,True,2010-04-01T00:00:00,
W04000910,Penmaen,com,True,2010-04-01T00:00:00,
W04000911,"Penyrheol, Trecenydd and Energlyn",com,True,2010-04-01T00:00:00,
W04000912,Pontllanfraith,com,True,2010-04-01T00:00:00,
W04000913,Risca East,com,True,2010-04-01T00:00:00,
W04000914,Risca West,com,True,2010-04-01T00:00:00,
W04000915,Van,com,True,2010-04-01T00:00:00,
W04000916,Llandough,com,True,2010-06-01T00:00:00,
W04000917,Llan-maes,com,True,2010-06-01T00:00:00,
W04000918,Llantwit Major,com,True,2010-06-01T00:00:00,
W04000919,Michaelston-le-Pit and Leckwith,com,True,2010-06-01T00:00:00,
W04000920,Penarth,com,True,2010-06-01T00:00:00,
W04000921,Pendoylan,com,True,2010-06-01T00:00:00,
W04000922,Sully and Lavernock,com,True,2010-06-01T00:00:00,
W04000923,Welsh St. Donats,com,True,2010-06-01T00:00:00,
W04000924,Abertillery,com,True,2010-06-01T00:00:00,
W04000925,Badminton,com,True,2010-06-01T00:00:00,
W04000926,Beaufort,com,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W04000927,Brynmawr,com,True,2010-06-01T00:00:00,
W04000928,Cwm,com,True,2010-06-01T00:00:00,
W04000929,Ebbw Vale North,com,True,2010-06-01T00:00:00,
W04000930,Ebbw Vale South,com,True,2010-06-01T00:00:00,
W04000931,Nantyglo and Blaina,com,True,2010-06-01T00:00:00,
W04000932,Rassau,com,True,2010-06-01T00:00:00,
W04000933,Amroth,com,True,2011-04-01T00:00:00,
W04000934,Angle,com,True,2011-04-01T00:00:00,
W04000935,Burton,com,True,2011-04-01T00:00:00,
W04000936,Camrose,com,True,2011-04-01T00:00:00,
W04000937,Cilgerran,com,True,2011-04-01T00:00:00,
W04000938,East Williamston,com,True,2011-04-01T00:00:00,
W04000939,Eglwyswrw,com,True,2011-04-01T00:00:00,
W04000940,Freystrop,com,True,2011-04-01T00:00:00,
W04000941,Haverfordwest,com,True,2011-04-01T00:00:00,
W04000942,Hook,com,True,2011-04-01T00:00:00,
W04000943,Hundleton,com,True,2011-04-01T00:00:00,
W04000944,Johnston,com,True,2011-04-01T00:00:00,
W04000945,Kilgetty/Begelly,com,True,2011-04-01T00:00:00,
W04000946,Llangwm,com,True,2011-04-01T00:00:00,
W04000947,Llanrhian,com,True,2011-04-01T00:00:00,
W04000948,Mathry,com,True,2011-04-01T00:00:00,
W04000949,Nolton and Roch,com,True,2011-04-01T00:00:00,
W04000950,Puncheston,com,True,2011-04-01T00:00:00,
W04000951,Rosemarket,com,True,2011-04-01T00:00:00,
W04000952,Rudbaxton,com,True,2011-04-01T00:00:00,
W04000953,Scleddau,com,True,2011-04-01T00:00:00,
W04000954,Stackpole and Castlemartin,com,True,2011-04-01T00:00:00,
W04000955,Tiers Cross,com,True,2011-04-01T00:00:00,
W04000956,"Uzmaston, Boulston and Slebech",com,True,2011-04-01T00:00:00,
W04000957,Bishopston,com,True,2012-04-01T00:00:00,
W04000959,Castle,com,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W04000960,Clydach,com,True,2012-04-01T00:00:00,
W04000961,Cockett,com,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W04000962,Cwmbwrla,com,True,2012-04-01T00:00:00,
W04000963,Dunvant,com,True,2012-04-01T00:00:00,
W04000964,Gorseinon,com,True,2012-04-01T00:00:00,
W04000965,Grovesend and Waungron,com,True,2012-04-01T00:00:00,
W04000967,Llangyfelach,com,True,2012-04-01T00:00:00,
W04000968,Llanrhidian Higher,com,True,2012-04-01T00:00:00,
W04000969,Llansamlet,com,True,2012-04-01T00:00:00,
W04000970,Llwchwr,com,True,2012-04-01T00:00:00,
W04000971,Morriston,com,True,2012-04-01T00:00:00,
W04000972,Mynyddbach,com,True,2012-04-01T00:00:00,
W04000973,Penderry,com,True,2012-04-01T00:00:00,
W04000974,Penllergaer,com,True,2012-04-01T00:00:00,
W04000975,Pennard,com,True,2012-04-01T00:00:00,
W04000976,Pontlliw and Tircoed,com,True,2012-04-01T00:00:00,
W04000977,Three Crosses,com,True,2012-04-01T00:00:00,
W04000978,Townhill,com,True,2012-04-01T00:00:00,
W04000980,Abersychan,com,True,2017-04-01T00:00:00,
W04000981,Croesyceiliog,com,True,2017-04-01T00:00:00,
W04000983,Fairwater,com,True,2017-04-01T00:00:00,
W04000984,New Inn,com,True,2017-04-01T00:00:00,
W04000985,Pen Tranch,com,True,2017-04-01T00:00:00,
W04000986,Pontnewydd,com,True,2017-04-01T00:00:00,
W04000988,Llanelli Rural,com,True,2017-04-01T00:00:00,
W04000989,Llangennech,com,True,2017-04-01T00:00:00,
W04000990,Broughton and Bretton,com,True,2017-04-01T00:00:00,
W04000991,Halkyn,com,True,2017-04-01T00:00:00,
W04000992,Higher Kinnerton,com,True,2017-04-01T00:00:00,
W04000994,Leeswood and Pontblyddyn,com,True,2017-04-01T00:00:00,
W04000995,Mold,com,True,2017-04-01T00:00:00,
W04000996,Penyffordd,com,True,2017-04-01T00:00:00,
W04000997,Cyncoed,com,True,2017-04-01T00:00:00,
W04000998,Llanedeyrn,com,True,2017-04-01T00:00:00,
W04000999,Llanishen,com,True,2017-04-01T00:00:00,
W04001000,Llanrumney,com,True,2017-04-01T00:00:00,
W04001001,Pentwyn,com,True,2017-04-01T00:00:00,
W04001002,Pontcanna,com,True,2017-04-01T00:00:00,
W04001003,Riverside,com,True,2017-04-01T00:00:00,
W04001004,Rumney,com,True,2017-04-01T00:00:00,
W04001005,Splott,com,True,2017-04-01T00:00:00,
W04001006,Thornhill,com,True,2017-04-01T00:00:00,
W04001007,Tremorfa,com,True,2017-04-01T00:00:00,
W04001008,Trowbridge,com,True,2017-04-01T00:00:00,
W04001009,Aberaman North,com,True,2017-04-01T00:00:00,
W04001010,Aberaman South,com,True,2017-04-01T00:00:00,
W04001013,Cwmbach,com,True,2017-04-01T00:00:00,
W04001014,Llantrisant,com,True,2017-04-01T00:00:00,
W04001015,Llantwit Fardre,com,True,2017-04-01T00:00:00,
W04001016,Mountain Ash East,com,True,2017-04-01T00:00:00,
W04001017,Mountain Ash West,com,True,2017-04-01T00:00:00,
W04001018,Pontypridd,com,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W04001019,Aberavon,com,True,2017-04-01T00:00:00,
W04001020,Baglan,com,True,2017-04-01T00:00:00,
W04001021,Baglan Moors,com,True,2017-04-01T00:00:00,
W04001022,Briton Ferry,com,True,2017-04-01T00:00:00,
W04001023,Cwmavon,com,True,2017-04-01T00:00:00,
W04001024,Margam,com,True,2017-04-01T00:00:00,
W04001025,Margam Moors,com,True,2017-04-01T00:00:00,
W04001026,Onllwyn,com,True,2017-04-01T00:00:00,
W04001027,Port Talbot,com,True,2017-04-01T00:00:00,
W04001028,Sandfields East,com,True,2017-04-01T00:00:00,
W04001029,Seven Sisters,com,True,2017-04-01T00:00:00,
W04001030,Tai-bach,com,True,2017-04-01T00:00:00,
W04001031,St. Mary Out Liberty,com,True,2017-01-01T00:00:00,
W04001032,Tenby,com,True,2017-01-01T00:00:00,
W04001033,Castle,com,True,2022-05-05T00:00:00,
W04001034,Cockett,com,True,2022-05-05T00:00:00,
W04001035,St Thomas,com,True,2022-05-05T00:00:00,
W04001036,Waterfront,com,True,2022-05-05T00:00:00,
W04001037,Waunarlwydd,com,True,2022-05-05T00:00:00,
W04001038,Llwyn-y-pia,com,True,2022-05-05T00:00:00,
W04001039,Pontypridd Town,com,True,2022-05-05T00:00:00,
W04001040,Trealaw,com,True,2022-05-05T00:00:00,
W04001041,Trehafod,com,True,2022-05-05T00:00:00,
W04001042,Ystrad,com,True,2022-05-05T00:00:00,
W04001043,Beaufort,com,True,2022-05-05T00:00:00,
W04001044,Garnlydan,com,True,2022-05-05T00:00:00,
W04001045,Colwyn Bay,com,True,2022-05-05T00:00:00,
W04001046,Rhos-on-Sea,com,True,2022-05-05T00:00:00,
W04001047,Graig,com,True,2022-05-05T00:00:00,
W04001048,Pillgwenlly,com,True,2022-05-05T00:00:00,
W04001050,Stow Hill,com,True,2022-05-05T00:00:00,
W04001051,Blaenhonddan,com,True,2022-05-05T00:00:00,
W04001052,Cymer and Glyncorrwg,com,True,2022-05-05T00:00:00,
W04001053,Dyffryn Clydach,com,True,2022-05-05T00:00:00,
W04001054,Gwynfi and Croeserw,com,True,2022-05-05T00:00:00,
W04001055,Abenbury,com,True,2022-05-05T00:00:00,
W04001056,Caia Park,com,True,2022-05-05T00:00:00,
W04001057,Abergavenny,com,True,2022-05-05T00:00:00,
W04001058,Caerwent,com,True,2022-05-05T00:00:00,
W04001059,Caldicot,com,True,2022-05-05T00:00:00,
W04001060,Chepstow,com,True,2022-05-05T00:00:00,
W04001061,Crucorney,com,True,2022-05-05T00:00:00,
W04001062,Devauden,com,True,2022-05-05T00:00:00,
W04001063,Gobion Fawr,com,True,2022-05-05T00:00:00,
W04001064,Goetre Fawr,com,True,2022-05-05T00:00:00,
W04001065,Grosmont,com,True,2022-05-05T00:00:00,
W04001066,Llanarth,com,True,2022-05-05T00:00:00,
W04001067,Llanbadoc,com,True,2022-05-05T00:00:00,
W04001068,Llanelly,com,True,2022-05-05T00:00:00,
W04001069,Llanfoist Fawr,com,True,2022-05-05T00:00:00,
W04001070,Llangybi,com,True,2022-05-05T00:00:00,
W04001071,Llantilio Pertholey,com,True,2022-05-05T00:00:00,
W04001072,Llantrisant Fawr,com,True,2022-05-05T00:00:00,
W04001073,Magor with Undy,com,True,2022-05-05T00:00:00,
W04001074,Mathern,com,True,2022-05-05T00:00:00,
W04001075,Mitchel Troy,com,True,2022-05-05T00:00:00,
W04001076,Monmouth,com,True,2022-05-05T00:00:00,
W04001077,Portskewett,com,True,2022-05-05T00:00:00,
W04001078,Raglan,com,True,2022-05-05T00:00:00,
W04001079,Rogiet,com,True,2022-05-05T00:00:00,
W04001080,Shirenewton,com,True,2022-05-05T00:00:00,
W04001081,Skenfrith,com,True,2022-05-05T00:00:00,
W04001082,St. Arvans,com,True,2022-05-05T00:00:00,
W04001083,Trellech United,com,True,2022-05-05T00:00:00,
W04001084,Whitecastle,com,True,2022-05-05T00:00:00,
W04001085,Wye Valley,com,True,2022-05-05T00:00:00,
W04000073,Llandygai,com,True,2009-01-01T00:00:00,
W04000157,Llanarmon-yn-Ial,com,True,2009-01-01T00:00:00,
W04000190,Hawarden,com,True,2009-01-01T00:00:00,
W04000254,Betws Cedewain,com,True,2009-01-01T00:00:00,
W04000259,Caersws,com,True,2009-01-01T00:00:00,
W04000272,Felin-fach,com,True,2009-01-01T00:00:00,
W04000296,Abermule with Llandyssil,com,True,2009-01-01T00:00:00,
W04000302,Cwmdu and District,com,True,2009-01-01T00:00:00,
W04000324,Llanyre,com,True,2009-01-01T00:00:00,
W04000331,Mochdre and Penstrowed,com,True,2009-01-01T00:00:00,
W04000374,Llandyfriog,com,True,2009-01-01T00:00:00,
W04000437,Lamphey,com,True,2009-01-01T00:00:00,
W04000445,Manorbier,com,True,2009-01-01T00:00:00,
W04000447,Marloes and St. Brides,com,True,2009-01-01T00:00:00,
W04000466,St. David's and the Cathedral Close,com,True,2009-01-01T00:00:00,
W04000481,Trecwn,com,False,2009-01-01T00:00:00,2011-03-31T00:00:00
W04000515,Llandybie,com,True,2009-01-01T00:00:00,
W04000555,St. Clears,com,True,2009-01-01T00:00:00,
W04000563,Bonymaen,com,False,2009-01-01T00:00:00,2012-03-31T00:00:00
W04000570,Gowerton,com,True,2009-01-01T00:00:00,
W04000573,Killay,com,True,2009-01-01T00:00:00,
W04000574,Landore,com,False,2009-01-01T00:00:00,2012-03-31T00:00:00
W04000598,Upper Killay,com,False,2009-01-01T00:00:00,2012-03-31T00:00:00
W04000649,Pyle,com,True,2009-01-01T00:00:00,
W04000656,Llandough,com,False,2009-01-01T00:00:00,2010-05-31T00:00:00
W04000657,Llandow,com,True,2009-01-01T00:00:00,
W04000675,Wenvoe,com,True,2009-01-01T00:00:00,
W04000679,Aberdare,com,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W04000711,Ynysybwl and Coed-y-cwm,com,True,2009-01-01T00:00:00,
W04000762,Cwmbran Central,com,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W04000774,Upper Cwmbran,com,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W04000830,Rogerstone,com,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W04000836,Wentlooge,com,True,2009-01-01T00:00:00,
W04000844,Ely,com,True,2009-01-01T00:00:00,
W04000958,Bonymaen,com,True,2012-04-01T00:00:00,
W04000966,Landore,com,True,2012-04-01T00:00:00,
W04000979,Upper Killay,com,True,2012-04-01T00:00:00,
W04000982,Cwmbran Central,com,True,2017-04-01T00:00:00,
W04000987,Upper Cwmbran,com,True,2017-04-01T00:00:00,
W04000993,Hope,com,True,2017-04-01T00:00:00,
W04001011,Aberdare East,com,True,2017-04-01T00:00:00,
W04001012,Aberdare West,com,True,2017-04-01T00:00:00,
W04001049,Rogerstone,com,True,2022-05-05T00:00:00,
